date	key	total	class	geom
2022-02-06	00N035E05S040E	737	4	POLYGON((35 0, 40 0, 40 -5, 35 -5, 35 0))
2022-02-06	20S030E25S035E	99	3	POLYGON((30 -20, 35 -20, 35 -25, 30 -25, 30 -20))
2022-02-06	10N055E05N060E	404	4	POLYGON((55 10, 60 10, 60 5, 55 5, 55 10))
2022-02-06	30S140E35S145E	2378	6	POLYGON((140 -30, 145 -30, 145 -35, 140 -35, 140 -30))
2022-02-06	05S010E10S015E	1543	5	POLYGON((10 -5, 15 -5, 15 -10, 10 -10, 10 -5))
2022-02-06	45N080E40N085E	254	4	POLYGON((80 45, 85 45, 85 40, 80 40, 80 45))
2022-02-06	30N150E25N155E	43	3	POLYGON((150 30, 155 30, 155 25, 150 25, 150 30))
2022-02-06	45N060E40N065E	1088	5	POLYGON((60 45, 65 45, 65 40, 60 40, 60 45))
2022-02-06	45N125E40N130E	28565	9	POLYGON((125 45, 130 45, 130 40, 125 40, 125 45))
2022-02-06	15S025E20S030E	77	3	POLYGON((25 -15, 30 -15, 30 -20, 25 -20, 25 -15))
2022-02-06	35N080E30N085E	341	4	POLYGON((80 35, 85 35, 85 30, 80 30, 80 35))
2022-02-06	55N125E50N130E	296	4	POLYGON((125 55, 130 55, 130 50, 125 50, 125 55))
2022-02-06	15S160E20S165E	655	4	POLYGON((160 -15, 165 -15, 165 -20, 160 -20, 160 -15))
2022-02-06	25N150E20N155E	1736	5	POLYGON((150 25, 155 25, 155 20, 150 20, 150 25))
2022-02-06	45S070E50S075E	680	4	POLYGON((70 -45, 75 -45, 75 -50, 70 -50, 70 -45))
2022-02-06	40N120E35N125E	469	4	POLYGON((120 40, 125 40, 125 35, 120 35, 120 40))
2022-02-06	45S035E50S040E	39	3	POLYGON((35 -45, 40 -45, 40 -50, 35 -50, 35 -45))
2022-02-06	50S135E55S140E	452	4	POLYGON((135 -50, 140 -50, 140 -55, 135 -55, 135 -50))
2022-02-06	40S140E45S145E	1013	5	POLYGON((140 -40, 145 -40, 145 -45, 140 -45, 140 -40))
2022-02-06	15S165E20S170E	1023	5	POLYGON((165 -15, 170 -15, 170 -20, 165 -20, 165 -15))
2022-02-06	15N115W10N110W	312	4	POLYGON((-115 15, -110 15, -110 10, -115 10, -115 15))
2022-02-06	25S145E30S150E	668	4	POLYGON((145 -25, 150 -25, 150 -30, 145 -30, 145 -25))
2022-02-24	30N060E25N065E	1516	5	POLYGON((60 30, 65 30, 65 25, 60 25, 60 30))
2022-02-24	30S155E35S160E	1178	5	POLYGON((155 -30, 160 -30, 160 -35, 155 -35, 155 -30))
2022-02-24	15N170E10N175E	12	3	POLYGON((170 15, 175 15, 175 10, 170 10, 170 15))
2022-02-24	35S040E40S045E	71	3	POLYGON((40 -35, 45 -35, 45 -40, 40 -40, 40 -35))
2022-02-24	05N100E00N105E	30	3	POLYGON((100 5, 105 5, 105 0, 100 0, 100 5))
2022-02-24	45S130E50S135E	376	4	POLYGON((130 -45, 135 -45, 135 -50, 130 -50, 130 -45))
2022-02-24	20S020E25S025E	619	4	POLYGON((20 -20, 25 -20, 25 -25, 20 -25, 20 -20))
2022-02-24	25N135E20N140E	806	4	POLYGON((135 25, 140 25, 140 20, 135 20, 135 25))
2022-02-24	45N120E40N125E	5696	7	POLYGON((120 45, 125 45, 125 40, 120 40, 120 45))
2022-02-24	15S015E20S020E	848	4	POLYGON((15 -15, 20 -15, 20 -20, 15 -20, 15 -15))
2022-02-24	55N125E50N130E	477	4	POLYGON((125 55, 130 55, 130 50, 125 50, 125 55))
2022-02-24	20S130E25S135E	308	4	POLYGON((130 -20, 135 -20, 135 -25, 130 -25, 130 -20))
2022-02-24	05N040E00N045E	638	4	POLYGON((40 5, 45 5, 45 0, 40 0, 40 5))
2022-02-24	50N130E45N135E	17915	8	POLYGON((130 50, 135 50, 135 45, 130 45, 130 50))
2022-02-24	35S155E40S160E	1314	5	POLYGON((155 -35, 160 -35, 160 -40, 155 -40, 155 -35))
2022-02-24	25S140E30S145E	4	2	POLYGON((140 -25, 145 -25, 145 -30, 140 -30, 140 -25))
2022-02-24	20N115W15N110W	1	1	POLYGON((-115 20, -110 20, -110 15, -115 15, -115 20))
2022-02-24	40S155E45S160E	72	3	POLYGON((155 -40, 160 -40, 160 -45, 155 -45, 155 -40))
2022-02-24	55N115E50N120E	3533	6	POLYGON((115 55, 120 55, 120 50, 115 50, 115 55))
2022-02-24	15S025E20S030E	447	4	POLYGON((25 -15, 30 -15, 30 -20, 25 -20, 25 -15))
2022-02-24	15N030E10N035E	1	1	POLYGON((30 15, 35 15, 35 10, 30 10, 30 15))
2022-02-24	50N105E45N110E	201	4	POLYGON((105 50, 110 50, 110 45, 105 45, 105 50))
2022-02-24	40N120E35N125E	309	4	POLYGON((120 40, 125 40, 125 35, 120 35, 120 40))
2022-02-24	25S135E30S140E	339	4	POLYGON((135 -25, 140 -25, 140 -30, 135 -30, 135 -25))
2022-02-24	05S020E10S025E	1	1	POLYGON((20 -5, 25 -5, 25 -10, 20 -10, 20 -5))
2022-02-24	20S170E25S175E	28023	9	POLYGON((170 -20, 175 -20, 175 -25, 170 -25, 170 -20))
2022-02-24	50S130E55S135E	103	4	POLYGON((130 -50, 135 -50, 135 -55, 130 -55, 130 -50))
2022-02-24	20S165E25S170E	92	3	POLYGON((165 -20, 170 -20, 170 -25, 165 -25, 165 -20))
2022-02-24	40N080E35N085E	42	3	POLYGON((80 40, 85 40, 85 35, 80 35, 80 40))
2022-02-24	35S135E40S140E	322	4	POLYGON((135 -35, 140 -35, 140 -40, 135 -40, 135 -35))
2022-02-24	05N055E00N060E	605	4	POLYGON((55 5, 60 5, 60 0, 55 0, 55 5))
2022-02-24	35S140E40S145E	269	4	POLYGON((140 -35, 145 -35, 145 -40, 140 -40, 140 -35))
2022-02-24	05N005W00N000E	1	1	POLYGON((-5 5, 0 5, 0 0, -5 0, -5 5))
2022-02-24	40S140E45S145E	599	4	POLYGON((140 -40, 145 -40, 145 -45, 140 -45, 140 -40))
2022-02-24	35S160E40S165E	15	3	POLYGON((160 -35, 165 -35, 165 -40, 160 -40, 160 -35))
2022-02-24	70N055E65N060E	674	4	POLYGON((55 70, 60 70, 60 65, 55 65, 55 70))
2022-02-24	05S045E10S050E	141	4	POLYGON((45 -5, 50 -5, 50 -10, 45 -10, 45 -5))
2022-02-24	00N115E05S120E	4457	6	POLYGON((115 0, 120 0, 120 -5, 115 -5, 115 0))
2022-02-24	35N065E30N070E	215	4	POLYGON((65 35, 70 35, 70 30, 65 30, 65 35))
2022-02-24	15N110W10N105W	26	3	POLYGON((-110 15, -105 15, -105 10, -110 10, -110 15))
2022-02-24	35S000E40S005E	1	1	POLYGON((0 -35, 5 -35, 5 -40, 0 -40, 0 -35))
2022-02-24	05S170E10S175E	1	1	POLYGON((170 -5, 175 -5, 175 -10, 170 -10, 170 -5))
2022-02-24	30S135E35S140E	3792	6	POLYGON((135 -30, 140 -30, 140 -35, 135 -35, 135 -30))
2022-02-24	00N040E05S045E	1	1	POLYGON((40 0, 45 0, 45 -5, 40 -5, 40 0))
2022-02-24	05S165E10S170E	287	4	POLYGON((165 -5, 170 -5, 170 -10, 165 -10, 165 -5))
2022-02-24	00N035E05S040E	184	4	POLYGON((35 0, 40 0, 40 -5, 35 -5, 35 0))
2022-02-24	30S140E35S145E	11	3	POLYGON((140 -30, 145 -30, 145 -35, 140 -35, 140 -30))
2022-02-24	20N055E15N060E	3329	6	POLYGON((55 20, 60 20, 60 15, 55 15, 55 20))
2022-02-24	20S050E25S055E	610	4	POLYGON((50 -20, 55 -20, 55 -25, 50 -25, 50 -20))
2022-02-24	30S175E35S180E	237	4	POLYGON((175 -30, 180 -30, 180 -35, 175 -35, 175 -30))
2022-02-24	55S135E60S140E	45	3	POLYGON((135 -55, 140 -55, 140 -60, 135 -60, 135 -55))
2022-02-24	45S145W50S140W	686	4	POLYGON((-145 -45, -140 -45, -140 -50, -145 -50, -145 -45))
2022-02-24	40S145E45S150E	4539	6	POLYGON((145 -40, 150 -40, 150 -45, 145 -45, 145 -40))
2022-02-24	35N160E30N165E	1610	5	POLYGON((160 35, 165 35, 165 30, 160 30, 160 35))
2022-02-24	50S135E55S140E	50	3	POLYGON((135 -50, 140 -50, 140 -55, 135 -55, 135 -50))
2022-02-24	00N165E05S170E	111	4	POLYGON((165 0, 170 0, 170 -5, 165 -5, 165 0))
2022-02-24	65N055E60N060E	3233	6	POLYGON((55 65, 60 65, 60 60, 55 60, 55 65))
2022-02-24	35N015E30N020E	925	4	POLYGON((15 35, 20 35, 20 30, 15 30, 15 35))
2022-02-24	30N130E25N135E	141	4	POLYGON((130 30, 135 30, 135 25, 130 25, 130 30))
2022-02-24	40S150E45S155E	491	4	POLYGON((150 -40, 155 -40, 155 -45, 150 -45, 150 -40))
2022-02-24	15S165E20S170E	540	4	POLYGON((165 -15, 170 -15, 170 -20, 165 -20, 165 -15))
2022-02-24	05N145E00N150E	199	4	POLYGON((145 5, 150 5, 150 0, 145 0, 145 5))
2022-02-24	10S020E15S025E	717	4	POLYGON((20 -10, 25 -10, 25 -15, 20 -15, 20 -10))
2022-02-24	05N150E00N155E	1	1	POLYGON((150 5, 155 5, 155 0, 150 0, 150 5))
2022-02-24	15N175E10N180E	298	4	POLYGON((175 15, 180 15, 180 10, 175 10, 175 15))
2022-02-24	60N085E55N090E	361	4	POLYGON((85 60, 90 60, 90 55, 85 55, 85 60))
2022-02-24	35S005E40S010E	460	4	POLYGON((5 -35, 10 -35, 10 -40, 5 -40, 5 -35))
2022-02-24	15N115W10N110W	514	4	POLYGON((-115 15, -110 15, -110 10, -115 10, -115 15))
2022-02-24	30S165E35S170E	689	4	POLYGON((165 -30, 170 -30, 170 -35, 165 -35, 165 -30))
2022-02-24	40N095E35N100E	125	4	POLYGON((95 40, 100 40, 100 35, 95 35, 95 40))
2022-02-24	40N115E35N120E	37	3	POLYGON((115 40, 120 40, 120 35, 115 35, 115 40))
2022-02-24	20N050E15N055E	5627	7	POLYGON((50 20, 55 20, 55 15, 50 15, 50 20))
2022-02-24	50N055E45N060E	2432	6	POLYGON((55 50, 60 50, 60 45, 55 45, 55 50))
2022-02-24	35S045E40S050E	83	3	POLYGON((45 -35, 50 -35, 50 -40, 45 -40, 45 -35))
2022-02-24	45N125E40N130E	1314	5	POLYGON((125 45, 130 45, 130 40, 125 40, 125 45))
2022-02-24	20S025E25S030E	42	3	POLYGON((25 -20, 30 -20, 30 -25, 25 -25, 25 -20))
2022-02-24	10N175E05N180E	17	3	POLYGON((175 10, 180 10, 180 5, 175 5, 175 10))
2022-02-24	15N060E10N065E	57	3	POLYGON((60 15, 65 15, 65 10, 60 10, 60 15))
2022-02-24	55S050E60S055E	52	3	POLYGON((50 -55, 55 -55, 55 -60, 50 -60, 50 -55))
2022-02-24	05N010W00N005W	1527	5	POLYGON((-10 5, -5 5, -5 0, -10 0, -10 5))
2022-02-24	15N035E10N040E	97	3	POLYGON((35 15, 40 15, 40 10, 35 10, 35 15))
2022-02-24	45N060E40N065E	1803	5	POLYGON((60 45, 65 45, 65 40, 60 40, 60 45))
2022-02-24	35N125E30N130E	7	2	POLYGON((125 35, 130 35, 130 30, 125 30, 125 35))
2022-02-24	25S150E30S155E	10	3	POLYGON((150 -25, 155 -25, 155 -30, 150 -30, 150 -25))
2022-02-24	15S020E20S025E	337	4	POLYGON((20 -15, 25 -15, 25 -20, 20 -20, 20 -15))
2022-02-24	25S145E30S150E	12686	8	POLYGON((145 -25, 150 -25, 150 -30, 145 -30, 145 -25))
2022-02-24	40N125E35N130E	8515	7	POLYGON((125 40, 130 40, 130 35, 125 35, 125 40))
2022-02-04	30N020E25N025E	1	1	POLYGON((20 30, 25 30, 25 25, 20 25, 20 30))
2022-02-04	10S010E15S015E	534	4	POLYGON((10 -10, 15 -10, 15 -15, 10 -15, 10 -10))
2022-02-04	55N125E50N130E	1	1	POLYGON((125 55, 130 55, 130 50, 125 50, 125 55))
2022-02-04	45N060E40N065E	15592	8	POLYGON((60 45, 65 45, 65 40, 60 40, 60 45))
2022-02-04	05N040E00N045E	4	2	POLYGON((40 5, 45 5, 45 0, 40 0, 40 5))
2022-02-04	70N070E65N075E	617	4	POLYGON((70 70, 75 70, 75 65, 70 65, 70 70))
2022-02-04	55S140W60S135W	1496	5	POLYGON((-140 -55, -135 -55, -135 -60, -140 -60, -140 -55))
2022-02-04	30S165E35S170E	1278	5	POLYGON((165 -30, 170 -30, 170 -35, 165 -35, 165 -30))
2022-02-04	20S165E25S170E	1	1	POLYGON((165 -20, 170 -20, 170 -25, 165 -25, 165 -20))
2022-02-04	25S030E30S035E	3568	6	POLYGON((30 -25, 35 -25, 35 -30, 30 -30, 30 -25))
2022-02-04	15S015E20S020E	4312	6	POLYGON((15 -15, 20 -15, 20 -20, 15 -20, 15 -15))
2022-02-04	30S135E35S140E	16	3	POLYGON((135 -30, 140 -30, 140 -35, 135 -35, 135 -30))
2022-02-04	40S155E45S160E	2063	6	POLYGON((155 -40, 160 -40, 160 -45, 155 -45, 155 -40))
2022-02-04	25S145E30S150E	1881	5	POLYGON((145 -25, 150 -25, 150 -30, 145 -30, 145 -25))
2022-02-04	25S140E30S145E	176	4	POLYGON((140 -25, 145 -25, 145 -30, 140 -30, 140 -25))
2022-02-04	15S030E20S035E	731	4	POLYGON((30 -15, 35 -15, 35 -20, 30 -20, 30 -15))
2022-02-04	10N040E05N045E	1	1	POLYGON((40 10, 45 10, 45 5, 40 5, 40 10))
2022-02-04	40S160E45S165E	3615	6	POLYGON((160 -40, 165 -40, 165 -45, 160 -45, 160 -40))
2022-02-04	60N075E55N080E	1478	5	POLYGON((75 60, 80 60, 80 55, 75 55, 75 60))
2022-02-04	55N065E50N070E	206	4	POLYGON((65 55, 70 55, 70 50, 65 50, 65 55))
2022-02-04	20N115W15N110W	1	1	POLYGON((-115 20, -110 20, -110 15, -115 15, -115 20))
2022-02-04	40N120E35N125E	60	3	POLYGON((120 40, 125 40, 125 35, 120 35, 120 40))
2022-02-04	50N130E45N135E	8461	7	POLYGON((130 50, 135 50, 135 45, 130 45, 130 50))
2022-02-04	45N125E40N130E	15903	8	POLYGON((125 45, 130 45, 130 40, 125 40, 125 45))
2022-02-04	30S155E35S160E	24	3	POLYGON((155 -30, 160 -30, 160 -35, 155 -35, 155 -30))
2022-02-04	55N075E50N080E	970	4	POLYGON((75 55, 80 55, 80 50, 75 50, 75 55))
2022-02-04	25S150E30S155E	790	4	POLYGON((150 -25, 155 -25, 155 -30, 150 -30, 150 -25))
2022-02-04	50S060E55S065E	4691	6	POLYGON((60 -50, 65 -50, 65 -55, 60 -55, 60 -50))
2022-02-04	35S140E40S145E	1	1	POLYGON((140 -35, 145 -35, 145 -40, 140 -40, 140 -35))
2022-02-04	50S145W55S140W	33	3	POLYGON((-145 -50, -140 -50, -140 -55, -145 -55, -145 -50))
2022-02-04	15S020E20S025E	1422	5	POLYGON((20 -15, 25 -15, 25 -20, 20 -20, 20 -15))
2022-02-04	05S010E10S015E	2	2	POLYGON((10 -5, 15 -5, 15 -10, 10 -10, 10 -5))
2022-02-04	35N065E30N070E	799	4	POLYGON((65 35, 70 35, 70 30, 65 30, 65 35))
2022-02-04	05N140E00N145E	206	4	POLYGON((140 5, 145 5, 145 0, 140 0, 140 5))
2022-02-04	45S140E50S145E	4612	6	POLYGON((140 -45, 145 -45, 145 -50, 140 -50, 140 -45))
2022-02-04	30N150E25N155E	3	2	POLYGON((150 30, 155 30, 155 25, 150 25, 150 30))
2022-02-04	45S060E50S065E	50	3	POLYGON((60 -45, 65 -45, 65 -50, 60 -50, 60 -45))
2022-02-04	45N120E40N125E	2010	6	POLYGON((120 45, 125 45, 125 40, 120 40, 120 45))
2022-02-04	35N020E30N025E	2	2	POLYGON((20 35, 25 35, 25 30, 20 30, 20 35))
2022-02-04	50N055E45N060E	319	4	POLYGON((55 50, 60 50, 60 45, 55 45, 55 50))
2022-02-04	70N065E65N070E	152	4	POLYGON((65 70, 70 70, 70 65, 65 65, 65 70))
2022-02-04	50N125E45N130E	33	3	POLYGON((125 50, 130 50, 130 45, 125 45, 125 50))
2022-02-04	15S025E20S030E	1544	5	POLYGON((25 -15, 30 -15, 30 -20, 25 -20, 25 -15))
2022-02-04	10S015E15S020E	3263	6	POLYGON((15 -10, 20 -10, 20 -15, 15 -15, 15 -10))
2022-02-04	55N140E50N145E	50	3	POLYGON((140 55, 145 55, 145 50, 140 50, 140 55))
2022-02-04	55N145E50N150E	733	4	POLYGON((145 55, 150 55, 150 50, 145 50, 145 55))
2022-02-04	20S170E25S175E	12861	8	POLYGON((170 -20, 175 -20, 175 -25, 170 -25, 170 -20))
2022-02-04	50S140E55S145E	2457	6	POLYGON((140 -50, 145 -50, 145 -55, 140 -55, 140 -50))
2022-02-04	05N010W00N005W	5937	7	POLYGON((-10 5, -5 5, -5 0, -10 0, -10 5))
2022-02-04	20S020E25S025E	717	4	POLYGON((20 -20, 25 -20, 25 -25, 20 -25, 20 -20))
2022-02-04	10N055E05N060E	423	4	POLYGON((55 10, 60 10, 60 5, 55 5, 55 10))
2022-02-04	20S050E25S055E	20	3	POLYGON((50 -20, 55 -20, 55 -25, 50 -25, 50 -20))
2022-02-04	25S165E30S170E	6841	7	POLYGON((165 -25, 170 -25, 170 -30, 165 -30, 165 -25))
2022-02-04	20S030E25S035E	638	4	POLYGON((30 -20, 35 -20, 35 -25, 30 -25, 30 -20))
2022-02-04	00N165E05S170E	425	4	POLYGON((165 0, 170 0, 170 -5, 165 -5, 165 0))
2022-02-04	25N050E20N055E	294	4	POLYGON((50 25, 55 25, 55 20, 50 20, 50 25))
2022-02-04	50S140W55S135W	1	1	POLYGON((-140 -50, -135 -50, -135 -55, -140 -55, -140 -50))
2022-02-04	45S065E50S070E	204	4	POLYGON((65 -45, 70 -45, 70 -50, 65 -50, 65 -45))
2022-02-04	55N115E50N120E	273	4	POLYGON((115 55, 120 55, 120 50, 115 50, 115 55))
2022-02-04	45N130E40N135E	3	2	POLYGON((130 45, 135 45, 135 40, 130 40, 130 45))
2022-02-04	35S155E40S160E	72	3	POLYGON((155 -35, 160 -35, 160 -40, 155 -40, 155 -35))
2022-02-04	40N125E35N130E	30122	9	POLYGON((125 40, 130 40, 130 35, 125 35, 125 40))
2022-02-04	00N055E05S060E	3661	6	POLYGON((55 0, 60 0, 60 -5, 55 -5, 55 0))
2022-02-04	40S150E45S155E	228	4	POLYGON((150 -40, 155 -40, 155 -45, 150 -45, 150 -40))
2022-02-04	30S140E35S145E	1194	5	POLYGON((140 -30, 145 -30, 145 -35, 140 -35, 140 -30))
2022-02-04	45N090E40N095E	3	2	POLYGON((90 45, 95 45, 95 40, 90 40, 90 45))
2022-02-04	05S170E10S175E	1008	5	POLYGON((170 -5, 175 -5, 175 -10, 170 -10, 170 -5))
2022-02-04	25S135E30S140E	147	4	POLYGON((135 -25, 140 -25, 140 -30, 135 -30, 135 -25))
2022-02-04	70N060E65N065E	52	3	POLYGON((60 70, 65 70, 65 65, 60 65, 60 70))
2022-02-04	15N115W10N110W	1056	5	POLYGON((-115 15, -110 15, -110 10, -115 10, -115 15))
2022-02-04	35N015E30N020E	1656	5	POLYGON((15 35, 20 35, 20 30, 15 30, 15 35))
2022-02-04	55N130E50N135E	90	3	POLYGON((130 55, 135 55, 135 50, 130 50, 130 55))
2022-02-04	20S120E25S125E	827	4	POLYGON((120 -20, 125 -20, 125 -25, 120 -25, 120 -20))
2022-02-04	40N095E35N100E	38	3	POLYGON((95 40, 100 40, 100 35, 95 35, 95 40))
2022-02-04	35N080E30N085E	1551	5	POLYGON((80 35, 85 35, 85 30, 80 30, 80 35))
2022-02-04	65N075E60N080E	1311	5	POLYGON((75 65, 80 65, 80 60, 75 60, 75 65))
2022-02-04	35S005E40S010E	487	4	POLYGON((5 -35, 10 -35, 10 -40, 5 -40, 5 -35))
2022-02-04	15S165E20S170E	834	4	POLYGON((165 -15, 170 -15, 170 -20, 165 -20, 165 -15))
2022-02-04	10S020E15S025E	4091	6	POLYGON((20 -10, 25 -10, 25 -15, 20 -15, 20 -10))
2022-02-04	60N070E55N075E	580	4	POLYGON((70 60, 75 60, 75 55, 70 55, 70 60))
2022-02-04	25S155E30S160E	1	1	POLYGON((155 -25, 160 -25, 160 -30, 155 -30, 155 -25))
2022-02-04	40S140E45S145E	11570	8	POLYGON((140 -40, 145 -40, 145 -45, 140 -45, 140 -40))
2022-02-04	40S145E45S150E	6920	7	POLYGON((145 -40, 150 -40, 150 -45, 145 -45, 145 -40))
2022-02-04	30S150E35S155E	27	3	POLYGON((150 -30, 155 -30, 155 -35, 150 -35, 150 -30))
2022-02-04	35S135E40S140E	1037	5	POLYGON((135 -35, 140 -35, 140 -40, 135 -40, 135 -35))
2022-02-04	30N155E25N160E	2757	6	POLYGON((155 30, 160 30, 160 25, 155 25, 155 30))
2022-02-04	45S135E50S140E	5	2	POLYGON((135 -45, 140 -45, 140 -50, 135 -50, 135 -45))
2022-02-04	55N070E50N075E	1058	5	POLYGON((70 55, 75 55, 75 50, 70 50, 70 55))
2022-02-04	25N150E20N155E	11	3	POLYGON((150 25, 155 25, 155 20, 150 20, 150 25))
2022-02-01	10N015W05N010W	1	1	POLYGON((-15 10, -10 10, -10 5, -15 5, -15 10))
2022-02-01	65N075E60N080E	283	4	POLYGON((75 65, 80 65, 80 60, 75 60, 75 65))
2022-02-01	45N090E40N095E	1787	5	POLYGON((90 45, 95 45, 95 40, 90 40, 90 45))
2022-02-01	55N085E50N090E	1343	5	POLYGON((85 55, 90 55, 90 50, 85 50, 85 55))
2022-02-01	15S130E20S135E	330	4	POLYGON((130 -15, 135 -15, 135 -20, 130 -20, 130 -15))
2022-02-01	35S040E40S045E	18	3	POLYGON((40 -35, 45 -35, 45 -40, 40 -40, 40 -35))
2022-02-01	40N130E35N135E	1109	5	POLYGON((130 40, 135 40, 135 35, 130 35, 130 40))
2022-02-01	00N165E05S170E	17	3	POLYGON((165 0, 170 0, 170 -5, 165 -5, 165 0))
2022-02-01	40N120E35N125E	381	4	POLYGON((120 40, 125 40, 125 35, 120 35, 120 40))
2022-02-01	60N085E55N090E	371	4	POLYGON((85 60, 90 60, 90 55, 85 55, 85 60))
2022-02-01	45N055E40N060E	1	1	POLYGON((55 45, 60 45, 60 40, 55 40, 55 45))
2022-02-01	60N070E55N075E	1	1	POLYGON((70 60, 75 60, 75 55, 70 55, 70 60))
2022-02-01	10N140E05N145E	102	4	POLYGON((140 10, 145 10, 145 5, 140 5, 140 10))
2022-02-01	15N035E10N040E	264	4	POLYGON((35 15, 40 15, 40 10, 35 10, 35 15))
2022-02-01	20S050E25S055E	280	4	POLYGON((50 -20, 55 -20, 55 -25, 50 -25, 50 -20))
2022-02-01	35N075E30N080E	1428	5	POLYGON((75 35, 80 35, 80 30, 75 30, 75 35))
2022-02-01	20N110W15N105W	2	2	POLYGON((-110 20, -105 20, -105 15, -110 15, -110 20))
2022-02-01	25S050E30S055E	1	1	POLYGON((50 -25, 55 -25, 55 -30, 50 -30, 50 -25))
2022-02-01	00N055E05S060E	1658	5	POLYGON((55 0, 60 0, 60 -5, 55 -5, 55 0))
2022-02-01	45N125E40N130E	8384	7	POLYGON((125 45, 130 45, 130 40, 125 40, 125 45))
2022-02-01	00N005W05S000E	1	1	POLYGON((-5 0, 0 0, 0 -5, -5 -5, -5 0))
2022-02-01	05S015E10S020E	1447	5	POLYGON((15 -5, 20 -5, 20 -10, 15 -10, 15 -5))
2022-02-01	20N115W15N110W	396	4	POLYGON((-115 20, -110 20, -110 15, -115 15, -115 20))
2022-02-01	55N120E50N125E	10107	8	POLYGON((120 55, 125 55, 125 50, 120 50, 120 55))
2022-02-01	10S010E15S015E	355	4	POLYGON((10 -10, 15 -10, 15 -15, 10 -15, 10 -10))
2022-02-01	50N055E45N060E	3492	6	POLYGON((55 50, 60 50, 60 45, 55 45, 55 50))
2022-02-01	10N040E05N045E	1	1	POLYGON((40 10, 45 10, 45 5, 40 5, 40 10))
2022-02-01	55N130E50N135E	732	4	POLYGON((130 55, 135 55, 135 50, 130 50, 130 55))
2022-02-01	60N075E55N080E	10388	8	POLYGON((75 60, 80 60, 80 55, 75 55, 75 60))
2022-02-01	35S155E40S160E	2661	6	POLYGON((155 -35, 160 -35, 160 -40, 155 -40, 155 -35))
2022-02-01	40S155E45S160E	129	4	POLYGON((155 -40, 160 -40, 160 -45, 155 -45, 155 -40))
2022-02-01	25S140E30S145E	1591	5	POLYGON((140 -25, 145 -25, 145 -30, 140 -30, 140 -25))
2022-02-01	30S085E35S090E	12	3	POLYGON((85 -30, 90 -30, 90 -35, 85 -35, 85 -30))
2022-02-01	20S140E25S145E	1808	5	POLYGON((140 -20, 145 -20, 145 -25, 140 -25, 140 -20))
2022-02-01	40N095E35N100E	365	4	POLYGON((95 40, 100 40, 100 35, 95 35, 95 40))
2022-02-01	10S130E15S135E	1	1	POLYGON((130 -10, 135 -10, 135 -15, 130 -15, 130 -10))
2022-02-01	25N150E20N155E	3481	6	POLYGON((150 25, 155 25, 155 20, 150 20, 150 25))
2022-02-01	30S035E35S040E	1347	5	POLYGON((35 -30, 40 -30, 40 -35, 35 -35, 35 -30))
2022-02-01	40S160E45S165E	51	3	POLYGON((160 -40, 165 -40, 165 -45, 160 -45, 160 -40))
2022-02-01	15S020E20S025E	628	4	POLYGON((20 -15, 25 -15, 25 -20, 20 -20, 20 -15))
2022-02-01	50S075E55S080E	74	3	POLYGON((75 -50, 80 -50, 80 -55, 75 -55, 75 -50))
2022-02-01	60N120E55N125E	1035	5	POLYGON((120 60, 125 60, 125 55, 120 55, 120 60))
2022-02-01	20N060E15N065E	1931	5	POLYGON((60 20, 65 20, 65 15, 60 15, 60 20))
2022-02-01	35S140E40S145E	4	2	POLYGON((140 -35, 145 -35, 145 -40, 140 -40, 140 -35))
2022-02-01	40S140E45S145E	1744	5	POLYGON((140 -40, 145 -40, 145 -45, 140 -45, 140 -40))
2022-02-01	40S150E45S155E	327	4	POLYGON((150 -40, 155 -40, 155 -45, 150 -45, 150 -40))
2022-02-01	55N075E50N080E	4118	6	POLYGON((75 55, 80 55, 80 50, 75 50, 75 55))
2022-02-01	30N020E25N025E	868	4	POLYGON((20 30, 25 30, 25 25, 20 25, 20 30))
2022-02-01	25N155E20N160E	2	2	POLYGON((155 25, 160 25, 160 20, 155 20, 155 25))
2022-02-01	30S030E35S035E	1227	5	POLYGON((30 -30, 35 -30, 35 -35, 30 -35, 30 -30))
2022-02-01	35N020E30N025E	1221	5	POLYGON((20 35, 25 35, 25 30, 20 30, 20 35))
2022-02-01	35N125E30N130E	1	1	POLYGON((125 35, 130 35, 130 30, 125 30, 125 35))
2022-02-01	40N125E35N130E	13279	8	POLYGON((125 40, 130 40, 130 35, 125 35, 125 40))
2022-02-01	45S060E50S065E	1114	5	POLYGON((60 -45, 65 -45, 65 -50, 60 -50, 60 -45))
2022-02-01	55S055E60S060E	193	4	POLYGON((55 -55, 60 -55, 60 -60, 55 -60, 55 -55))
2022-02-01	10S015E15S020E	9546	7	POLYGON((15 -10, 20 -10, 20 -15, 15 -15, 15 -10))
2022-02-01	45S050E50S055E	14	3	POLYGON((50 -45, 55 -45, 55 -50, 50 -50, 50 -45))
2022-02-01	50S140E55S145E	280	4	POLYGON((140 -50, 145 -50, 145 -55, 140 -55, 140 -50))
2022-02-01	55N080E50N085E	426	4	POLYGON((80 55, 85 55, 85 50, 80 50, 80 55))
2022-02-01	25S045E30S050E	1	1	POLYGON((45 -25, 50 -25, 50 -30, 45 -30, 45 -25))
2022-02-01	35S000E40S005E	26	3	POLYGON((0 -35, 5 -35, 5 -40, 0 -40, 0 -35))
